pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2019-12-16,1592374,ataraxia937,,USD,0.25,https://seccdn.libravatar.org/avatar/42aff71318b685e285fd226547ebc1e6?s=160&d=404
2019-12-19,1626310,~1626310,,USD,0.46,https://seccdn.libravatar.org/avatar/ef79db941610b4fd6740c6ca87f80ec5?s=160&d=404
2021-06-24,1638832,cedricbonhomme,Cédric,EUR,3.46,https://seccdn.libravatar.org/avatar/0cdcc83b6bdd82eb821b29de4e090cd6?s=160&d=404
2021-06-25,1574028,mehrad.mahmoudian,Mehrad,EUR,1.00,https://seccdn.libravatar.org/avatar/21c19668ff42607486acf66ea1dd8d6d?s=160&d=404
2021-06-25,714,bzg,Bastien Guerry,EUR,0.01,https://seccdn.libravatar.org/avatar/8e7131b4530beb62e9384e209f3474f4?s=160&d=404
2021-07-01,1765081,Wivik,Seb,EUR,1.00,https://seccdn.libravatar.org/avatar/d2af18ee7f6541b67db2e7412272faff?s=160&d=404
2022-10-30,1791411,brandont,Brandon,USD,1.00,https://seccdn.libravatar.org/avatar/7615834dac37ba79d5adf144e94e538f?s=160&d=404
2022-10-31,1594273,traviswell,Travis Well,USD,1.00,https://seccdn.libravatar.org/avatar/0e85591bd35c0916753ba64574a196d5?s=160&d=404
2022-11-02,1802961,cgervasi,Charles J Gervasi,USD,1.00,https://seccdn.libravatar.org/avatar/9471e879f25572177ec50679ee01861b?s=160&d=404
2022-11-07,1803858,~1803858,,EUR,0.25,https://seccdn.libravatar.org/avatar/b4d6a0552f837e03695cfc246cfc713c?s=160&d=404
2022-11-07,1798242,konstantintutsch,Konstantin Tutsch,EUR,0.05,https://cdn.fosstodon.org/accounts/avatars/107/988/889/528/049/153/original/462f700decb63d9c.jpg
2022-11-16,553,fmarier,François Marier,USD,private,https://fmarier.org/avatar/0110e86fdb31486c22dd381326d99de9?s=160&d=404
2022-11-23,14870,yorik,,EUR,1.00,https://seccdn.libravatar.org/avatar/9f7426248422f28fcef2f0d98353eac2?s=160&d=404
2022-11-23,1772378,cmessias,Caio Messias,USD,0.46,
2022-11-23,1780747,mo8it,Mo,EUR,private,https://seccdn.libravatar.org/avatar/dbdc71ba11ce2c1e7fde62976d02b82d?s=160&d=404
2022-12-02,1756155,w84death,Krzysztof Krystian Jankowski,USD,1.00,https://cdn.fosstodon.org/accounts/avatars/109/302/139/069/443/249/original/c567c270b9913571.jpg
2023-02-25,1775374,Riedler,Riedler,EUR,0.25,https://cdn.catcatnya.com/accounts/avatars/110/420/319/159/504/471/original/63866b9f39ce1eb5.png
2023-06-09,1823003,UPLEX,UPLEX Open Source Projects,EUR,5.00,https://seccdn.libravatar.org/avatar/fa8791ea6ca1b3f7577701a3bc1a0dc3?s=160&d=404
2023-09-20,1764553,Mawoka,,EUR,0.34,https://seccdn.libravatar.org/avatar/59d905fc8c65b97742815d572aa59759?s=160&d=404
2023-11-01,1838633,~1838633,,USD,0.46,
2023-11-14,1839621,cwensel,Chris K Wensel,USD,1.00,https://seccdn.libravatar.org/avatar/67a55d0490f498d4fc353f7d172aaa7f?s=160&d=404
2023-12-02,1840940,gigaquad,Gigaquad,USD,0.19,
2023-12-02,1840947,mastoman,,EUR,1.15,https://cdn.fosstodon.org/accounts/avatars/110/860/750/560/413/126/original/c68ed73c773dc566.jpg
2023-12-02,1840954,~1840954,,EUR,1.00,https://seccdn.libravatar.org/avatar/7f2669ec3616684851701dfa9bce3e31?s=160&d=404
2023-12-02,1840967,~1840967,,EUR,0.25,
2023-12-03,1538220,Xirrin,Ethan,USD,1.00,https://seccdn.libravatar.org/avatar/3ce678a93eea6898ae33a4e132d1f0a6?s=160&d=404
2023-12-03,1748935,hanno,,USD,1.00,
2023-12-04,1808213,nobodyinperson,Yann Büchau,EUR,0.19,https://seccdn.libravatar.org/avatar/736a41cd4988ede057bae805d000f4f5?s=160&d=404
2023-12-04,16762,simonmichael,,USD,5.00,https://seccdn.libravatar.org/avatar/0c2b1161102f87a1d710bb391f0d6fd0?s=160&d=404
2023-12-17,1571785,grimler,Henrik Grimler,EUR,1.00,https://seccdn.libravatar.org/avatar/2e926d164dc84e6f280d9420accd7919?s=160&d=404
2023-12-22,25220,tschwinge,Thomas Schwinge,EUR,0.46,https://avatars.githubusercontent.com/u/21753??s=160&d=404
2024-01-07,1843401,~1843401,,USD,1.00,
2024-01-12,1762127,mpldr,Moritz Poldrack,EUR,private,https://seccdn.libravatar.org/avatar/f8a098719f136a87321226ab55e401ad?s=160&d=404
2024-02-01,1845246,~1845246,,EUR,0.69,
2024-03-13,1828991,~1828991,,GBP,2.00,https://seccdn.libravatar.org/avatar/03671a05389885dc096868846a08c5f8?s=160&d=404
2024-04-23,1808519,LeonOmelan,Leon Omelan,EUR,0.46,https://seccdn.libravatar.org/avatar/4f541fcac4561f3ac83459cb6e44f38d?s=160&d=404
