pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2024-02-14,1846058,~1846058,,EUR,0.23,https://seccdn.libravatar.org/avatar/7e6468cdff020f4f7b5d6c1c904ebf19?s=160&d=404
2024-03-03,1847126,rileyaft,,USD,0.23,https://seccdn.libravatar.org/avatar/88bbeb350dee62097cb49d4d885325b0?s=160&d=404
2024-03-16,1847984,~1847984,,GBP,0.85,https://seccdn.libravatar.org/avatar/29de8b985684b2af962ddc627c13ef3e?s=160&d=404
2024-03-30,1848847,~1848847,,AUD,1.00,https://seccdn.libravatar.org/avatar/424b418a1d970af9a8a04953972d4f3d?s=160&d=404
2024-03-30,1702843,JohannFrei,,EUR,0.57,
2024-03-31,1848961,~1848961,,USD,2.69,https://seccdn.libravatar.org/avatar/5d57551f2794ad5f635734ff77a32287?s=160&d=404
2024-04-01,1849073,~1849073,,EUR,0.50,https://seccdn.libravatar.org/avatar/fc56cc86d05be817903033e73c5f0892?s=160&d=404
2024-04-02,1849112,~1849112,,USD,2.30,
2024-04-03,1849215,~1849215,,USD,0.50,
2024-04-21,1852754,~1852754,,USD,0.25,
